Time ,Abundance
63.2020,56736.0000
63.2080,55708.0000
63.2150,56234.0000
63.2220,57968.0000
63.2290,56033.0000
63.2360,55282.0000
63.2430,54938.0000
63.2490,56222.0000
63.2560,54386.0000
63.2630,55213.0000
63.2700,57804.0000
63.2770,57605.0000
63.2840,57774.0000
63.2910,58158.0000
63.2970,56772.0000
63.3040,58660.0000
63.3110,56305.0000
63.3180,54579.0000
63.3250,57060.0000
63.3320,55601.0000
63.3380,55852.0000
63.3450,55551.0000
63.3520,55303.0000
63.3590,55269.0000
63.3660,57541.0000
63.3730,55565.0000
63.3790,56637.0000
63.3860,58304.0000
63.3930,54538.0000
63.4000,56764.0000
63.4070,56789.0000
63.4140,56899.0000
63.4210,55137.0000
63.4270,56826.0000
63.4340,57692.0000
63.4410,54573.0000
63.4480,56147.0000
63.4550,58008.0000
63.4620,57600.0000
63.4680,54354.0000
63.4750,57610.0000
63.4820,56372.0000
63.4890,55117.0000
63.4960,56768.0000
63.5030,55805.0000
63.5090,58627.0000
63.5160,55668.0000
63.5230,55623.0000
63.5300,55683.0000
63.5370,57006.0000
63.5440,57908.0000
63.5510,58205.0000
63.5570,56164.0000
63.5640,57123.0000
63.5710,53978.0000
63.5780,55500.0000
63.5850,57608.0000
63.5920,56230.0000
63.5980,57522.0000
63.6050,58238.0000
63.6120,57292.0000
63.6190,54648.0000
63.6260,58279.0000
63.6330,54834.0000
63.6390,57200.0000
63.6460,55966.0000
63.6530,55775.0000
63.6600,56269.0000
63.6670,55905.0000
63.6740,56010.0000
63.6810,57397.0000
63.6870,57759.0000
63.6940,58536.0000
63.7010,55139.0000
63.7080,55898.0000
63.7150,56124.0000
63.7220,55410.0000
63.7280,55019.0000
63.7350,56137.0000
63.7420,56295.0000
63.7490,58051.0000
63.7560,55446.0000
63.7630,55461.0000
63.7690,54823.0000
63.7760,56353.0000
63.7830,56125.0000
63.7900,57016.0000
63.7970,55418.0000
63.8040,56023.0000
63.8110,56438.0000
63.8170,57966.0000
63.8240,55902.0000
63.8310,55928.0000
63.8380,56940.0000
63.8450,57596.0000
63.8520,55818.0000
63.8580,55621.0000
63.8650,56617.0000
63.8720,56222.0000
63.8790,54176.0000
63.8860,59642.0000
63.8930,55800.0000
63.8990,53616.0000
63.9060,52580.0000
63.9130,55770.0000
63.9200,54119.0000
63.9270,55277.0000
63.9340,54409.0000
63.9410,56884.0000
63.9470,54926.0000
63.9540,55105.0000
63.9610,56460.0000
63.9680,57184.0000
63.9750,56346.0000
63.9820,58252.0000
63.9880,56842.0000
63.9950,55913.0000
64.0020,55476.0000
64.0090,54442.0000
64.0160,54149.0000
64.0230,56744.0000
64.0290,55873.0000
64.0360,56913.0000
64.0430,55861.0000
64.0500,57852.0000
64.0570,57195.0000
64.0640,54603.0000
64.0700,55478.0000
64.0770,54653.0000
64.0840,58760.0000
64.0910,55263.0000
64.0980,57047.0000
64.1050,57185.0000
64.1120,53643.0000
64.1180,55579.0000
64.1250,55284.0000
64.1320,57512.0000
64.1390,58198.0000
64.1460,55531.0000
64.1530,54751.0000
64.1590,55614.0000
64.1660,56442.0000
64.1730,55791.0000
64.1800,56814.0000
64.1870,54160.0000
64.1940,55397.0000
64.2010,55052.0000
64.2070,55799.0000
64.2140,54995.0000
64.2210,57310.0000
64.2280,55413.0000
64.2350,55398.0000
64.2420,58944.0000
64.2480,56821.0000
64.2550,58967.0000
64.2620,57274.0000
64.2690,54750.0000
64.2760,54466.0000
64.2830,56005.0000
64.2890,57694.0000
64.2960,55805.0000
64.3030,55054.0000
64.3100,56742.0000
64.3170,54810.0000
64.3240,55565.0000
64.3310,55015.0000
64.3370,54687.0000
64.3440,53415.0000
64.3510,56978.0000
64.3580,54627.0000
64.3650,56058.0000
64.3720,55170.0000
64.3780,56547.0000
64.3850,55176.0000
64.3920,56074.0000
64.3990,54715.0000
64.4060,56754.0000
64.4130,55511.0000
64.4190,57193.0000
64.4260,55629.0000
64.4330,55839.0000
64.4400,53793.0000
64.4470,57634.0000
64.4540,55315.0000
64.4600,52367.0000
64.4670,53245.0000
64.4740,54935.0000
64.4810,57594.0000
64.4880,57094.0000
64.4950,56629.0000
64.5020,56360.0000
64.5080,56366.0000
64.5150,57589.0000
64.5220,56493.0000
64.5290,58086.0000
64.5360,56502.0000
64.5430,55616.0000
64.5490,57583.0000
64.5560,56089.0000
64.5630,55267.0000
64.5700,56344.0000
64.5770,55063.0000
64.5840,55487.0000
64.5910,53392.0000
64.5970,55464.0000
64.6040,54965.0000
64.6110,57898.0000
64.6180,56159.0000
64.6250,56843.0000
64.6320,55422.0000
64.6380,55865.0000
64.6450,55784.0000
64.6520,55768.0000
64.6590,55051.0000
64.6660,56859.0000
64.6730,56387.0000
64.6790,54761.0000
64.6860,55224.0000
64.6930,54563.0000
64.7000,56278.0000
64.7070,54829.0000
64.7140,55031.0000
64.7210,55251.0000
64.7270,56199.0000
64.7340,55934.0000
64.7410,58145.0000
64.7480,55879.0000
64.7550,56075.0000
64.7620,54339.0000
64.7680,55649.0000
64.7750,55977.0000
64.7820,54034.0000
64.7890,55181.0000
64.7960,53377.0000
64.8030,57138.0000
64.8090,57008.0000
64.8160,55018.0000
64.8230,55594.0000
64.8300,56086.0000
64.8370,57037.0000
64.8440,57423.0000
64.8500,56070.0000
64.8570,56488.0000
64.8640,56631.0000
64.8710,54081.0000
64.8780,53928.0000
64.8850,55602.0000
64.8920,53841.0000
64.8980,55112.0000
64.9050,54490.0000
64.9120,55360.0000
64.9190,56352.0000
64.9260,56982.0000
64.9330,56794.0000
64.9390,54262.0000
64.9460,57686.0000
64.9530,57528.0000
64.9600,56393.0000
64.9670,55970.0000
64.9740,55992.0000
64.9800,56021.0000
64.9870,55717.0000
64.9940,55522.0000
65.0010,57479.0000
65.0080,56087.0000
65.0150,56205.0000
65.0220,55052.0000
65.0280,55531.0000
65.0350,56077.0000
65.0420,58297.0000
65.0490,54841.0000
65.0560,54711.0000
65.0630,54415.0000
65.0690,54830.0000
65.0760,54671.0000
65.0830,56408.0000
65.0900,54122.0000
65.0970,54741.0000
65.1040,56475.0000
65.1100,54963.0000
65.1170,52694.0000
65.1240,52967.0000
65.1310,56124.0000
65.1380,54615.0000
65.1450,56156.0000
65.1520,55650.0000
65.1580,56000.0000
65.1650,57288.0000
65.1720,54042.0000
65.1790,56867.0000
65.1860,55258.0000
65.1930,54579.0000
65.1990,56834.0000
65.2060,55454.0000
65.2130,56633.0000
65.2200,54120.0000
65.2270,56226.0000
65.2340,57959.0000
65.2400,59146.0000
65.2470,54255.0000
65.2540,54647.0000
65.2610,54423.0000
65.2680,55162.0000
65.2750,57191.0000
65.2820,55634.0000
65.2880,55906.0000
65.2950,53444.0000
65.3020,55551.0000
65.3090,55415.0000
65.3160,55442.0000
65.3230,55387.0000
65.3290,52860.0000
65.3360,56131.0000
65.3430,55983.0000
65.3500,56462.0000
65.3570,54942.0000
65.3640,56603.0000
65.3700,55325.0000
65.3770,57427.0000
65.3840,52934.0000
65.3910,55039.0000
65.3980,53726.0000
65.4050,54384.0000
65.4120,56499.0000
65.4180,55850.0000
65.4250,54910.0000
65.4320,54414.0000
65.4390,56429.0000
65.4460,55998.0000
65.4530,55377.0000
65.4590,55782.0000
65.4660,54951.0000
65.4730,56048.0000
65.4800,55883.0000
65.4870,52938.0000
65.4940,56201.0000
65.5000,53790.0000
65.5070,53703.0000
65.5140,55083.0000
65.5210,55676.0000
65.5280,56160.0000
65.5350,56169.0000
65.5420,55258.0000
65.5480,54708.0000
65.5550,55312.0000
65.5620,56006.0000
65.5690,51431.0000
65.5760,56520.0000
65.5830,55121.0000
65.5890,57444.0000
65.5960,55781.0000
65.6030,57839.0000
65.6100,56176.0000
65.6170,53410.0000
65.6240,55002.0000
65.6300,55569.0000
65.6370,56138.0000
65.6440,56185.0000
65.6510,54683.0000
65.6580,56483.0000
65.6650,56757.0000
65.6720,55156.0000
65.6780,52779.0000
65.6850,56515.0000
65.6920,55995.0000
65.6990,54814.0000
65.7060,56486.0000
65.7130,56091.0000
65.7190,54075.0000
65.7260,55751.0000
65.7330,55155.0000
65.7400,55663.0000
65.7470,54538.0000
65.7540,53210.0000
65.7600,55388.0000
65.7670,54564.0000
65.7740,57477.0000
65.7810,54694.0000
65.7880,56272.0000
65.7950,54187.0000
65.8020,55200.0000
65.8080,59304.0000
65.8150,54487.0000
65.8220,56526.0000
65.8290,54865.0000
65.8360,55072.0000
65.8430,56121.0000
65.8490,52626.0000
65.8560,54697.0000
65.8630,53724.0000
65.8700,54570.0000
65.8770,55731.0000
65.8840,55567.0000
65.8900,55070.0000
65.8970,57892.0000
65.9040,55288.0000
65.9110,53759.0000
65.9180,53972.0000
65.9250,54747.0000
65.9320,55485.0000
65.9380,54377.0000
65.9450,54211.0000
65.9520,54206.0000
65.9590,54762.0000
65.9660,53054.0000
65.9730,54330.0000
65.9790,55389.0000
65.9860,56591.0000
65.9930,55455.0000
66.0000,56007.0000
66.0070,55046.0000
66.0140,54936.0000
66.0200,54863.0000
66.0270,56601.0000
66.0340,54137.0000
66.0410,56638.0000
66.0480,56555.0000
66.0550,55712.0000
66.0620,55730.0000
66.0680,54404.0000
66.0750,57168.0000
66.0820,58092.0000
66.0890,54471.0000
66.0960,53988.0000
66.1030,56486.0000
66.1090,54717.0000
66.1160,52895.0000
66.1230,55750.0000
66.1300,55515.0000
66.1370,53290.0000
66.1440,53503.0000
66.1500,54486.0000
66.1570,54889.0000
66.1640,55445.0000
66.1710,54646.0000
66.1780,53451.0000
66.1850,56462.0000
66.1920,56173.0000
66.1980,54581.0000
66.2050,56275.0000
66.2120,56118.0000
66.2190,54130.0000
66.2260,55113.0000
66.2330,56493.0000
66.2390,54644.0000
66.2460,55280.0000
66.2530,55425.0000
66.2600,54313.0000
66.2670,53498.0000
66.2740,57897.0000
66.2800,55504.0000
66.2870,54954.0000
66.2940,55750.0000
66.3010,54928.0000
66.3080,54495.0000
66.3150,54029.0000
66.3220,54340.0000
66.3280,56030.0000
66.3350,54919.0000
66.3420,56705.0000
66.3490,53491.0000
66.3560,55937.0000
66.3630,55427.0000
66.3690,54016.0000
66.3760,53938.0000
66.3830,53070.0000
66.3900,56204.0000
66.3970,54120.0000
66.4040,53024.0000
66.4100,55363.0000
66.4170,56986.0000
66.4240,54230.0000
66.4310,57381.0000
66.4380,55119.0000
66.4450,53454.0000
66.4520,55136.0000
66.4580,55358.0000
66.4650,56091.0000
66.4720,53168.0000
66.4790,54300.0000
66.4860,56215.0000
66.4930,56378.0000
66.4990,54401.0000
66.5060,53137.0000
66.5130,53920.0000
66.5200,55258.0000
66.5270,55129.0000
66.5340,55315.0000
66.5400,56999.0000
66.5470,52307.0000
66.5540,54796.0000
66.5610,55168.0000
66.5680,54893.0000
66.5750,56211.0000
66.5820,55232.0000
66.5880,54957.0000
66.5950,55486.0000
66.6020,55146.0000
66.6090,53540.0000
66.6160,55485.0000
66.6230,54826.0000
66.6290,53936.0000
66.6360,57428.0000
66.6430,55646.0000
66.6500,53839.0000
66.6570,54931.0000
66.6640,55355.0000
66.6700,55369.0000
66.6770,54443.0000
66.6840,54025.0000
66.6910,56535.0000
66.6980,53566.0000
66.7050,55285.0000
66.7120,56008.0000
66.7180,58821.0000
66.7250,53823.0000
66.7320,55814.0000
66.7390,54845.0000
66.7460,56016.0000
66.7530,54827.0000
66.7590,55940.0000
66.7660,54233.0000
66.7730,52367.0000
66.7800,52756.0000
66.7870,54292.0000
66.7940,54126.0000
66.8000,54698.0000
66.8070,54155.0000
66.8140,55392.0000
66.8210,53535.0000
66.8280,55115.0000
66.8350,52839.0000
66.8410,54660.0000
66.8480,53698.0000
66.8550,54936.0000
66.8620,52953.0000
66.8690,53548.0000
66.8760,56563.0000
66.8830,54883.0000
66.8890,56055.0000
66.8960,52332.0000
66.9030,53988.0000
66.9100,52617.0000
66.9170,56258.0000
66.9240,54869.0000
66.9300,52903.0000
66.9370,55212.0000
66.9440,54051.0000
66.9510,53524.0000
66.9580,55501.0000
66.9650,53783.0000
66.9720,54721.0000
66.9780,56285.0000
66.9850,56279.0000
66.9920,55157.0000
66.9990,54099.0000
67.0060,52431.0000
67.0130,54917.0000
67.0190,54927.0000
67.0260,53866.0000
67.0330,54238.0000
67.0400,55071.0000
67.0470,54524.0000
67.0540,55606.0000
67.0600,53786.0000
67.0670,52344.0000
67.0740,56030.0000
67.0810,53668.0000
67.0880,52461.0000
67.0950,55864.0000
67.1020,55429.0000
67.1080,54658.0000
67.1150,55159.0000
67.1220,55859.0000
67.1290,55087.0000
67.1360,57294.0000
67.1430,55890.0000
67.1490,54731.0000
67.1560,54304.0000
67.1630,53626.0000
67.1700,56183.0000
67.1770,54763.0000
67.1840,54762.0000
67.1900,53842.0000
67.1970,54493.0000
67.2040,57270.0000
67.2110,56686.0000
67.2180,57983.0000
67.2250,55055.0000
67.2310,54055.0000
67.2380,57481.0000
67.2450,55041.0000
67.2520,55373.0000
67.2590,55377.0000
67.2660,56951.0000
67.2730,54102.0000
67.2790,54779.0000
67.2860,56059.0000
67.2930,53421.0000
67.3000,54769.0000
67.3070,54571.0000
67.3140,55281.0000
67.3200,53239.0000
67.3270,55986.0000
67.3340,56212.0000
67.3410,54747.0000
67.3480,55541.0000
67.3550,56046.0000
67.3620,56097.0000
67.3680,53857.0000
67.3750,55816.0000
67.3820,54199.0000
67.3890,52452.0000
67.3960,55212.0000
67.4030,55020.0000
67.4090,53386.0000
67.4160,54823.0000
67.4230,54176.0000
67.4300,54915.0000
67.4370,54761.0000
67.4440,54130.0000
67.4500,55682.0000
67.4570,54848.0000
67.4640,52971.0000
67.4710,55140.0000
67.4780,54146.0000
67.4850,55013.0000
67.4920,52829.0000
67.4980,55658.0000
67.5050,55851.0000
67.5120,54768.0000
67.5190,52322.0000
67.5260,54601.0000
67.5330,55736.0000
67.5390,55339.0000
67.5460,53391.0000
67.5530,53437.0000
67.5600,54492.0000
67.5670,53750.0000
67.5740,53707.0000
67.5800,55357.0000
67.5870,53853.0000
67.5940,54347.0000
67.6010,54484.0000
67.6080,54884.0000
67.6150,52115.0000
67.6210,53932.0000
67.6280,53568.0000
67.6350,55555.0000
67.6420,53704.0000
67.6490,53662.0000
67.6560,56117.0000
67.6630,54777.0000
67.6690,54956.0000
67.6760,52887.0000
67.6830,55428.0000
67.6900,53709.0000
67.6970,55338.0000
67.7040,51938.0000
67.7100,54345.0000
67.7170,55515.0000
67.7240,53552.0000
67.7310,53365.0000
67.7380,54978.0000
67.7450,54048.0000
67.7510,53570.0000
67.7580,55777.0000
67.7650,53616.0000
67.7720,53624.0000
67.7790,54684.0000
67.7860,56254.0000
67.7930,55879.0000
67.7990,55765.0000
67.8060,53735.0000
67.8130,55057.0000
67.8200,54518.0000
67.8270,51739.0000
67.8340,54363.0000
67.8400,53304.0000
67.8470,56426.0000
67.8540,54576.0000
67.8610,54024.0000
67.8680,53254.0000
67.8750,55237.0000
67.8810,55584.0000
67.8880,53544.0000
67.8950,55158.0000
67.9020,58015.0000
67.9090,52629.0000
67.9160,55994.0000
67.9230,51887.0000
67.9290,55830.0000
67.9360,55790.0000
67.9430,53394.0000
67.9500,54513.0000
67.9570,53078.0000
67.9640,54259.0000
67.9700,51260.0000
67.9770,54571.0000
67.9840,54167.0000
67.9910,53886.0000
67.9980,55357.0000
68.0050,58122.0000
68.0110,56511.0000
68.0180,54897.0000
68.0250,54491.0000
68.0320,54354.0000
68.0390,53834.0000
68.0460,54492.0000
68.0530,54498.0000
68.0590,53549.0000
68.0660,53358.0000
68.0730,55259.0000
68.0800,55456.0000
68.0870,53703.0000
68.0940,58499.0000
68.1000,56420.0000
68.1070,53261.0000
68.1140,54258.0000
68.1210,54276.0000
68.1280,55322.0000
68.1350,54337.0000
68.1410,54851.0000
68.1480,55935.0000
68.1550,56847.0000
68.1620,55227.0000
68.1690,55167.0000
68.1760,55278.0000
68.1830,54952.0000
68.1890,54927.0000
68.1960,54291.0000
68.2030,53313.0000
68.2100,55233.0000
68.2170,52594.0000
68.2240,53450.0000
68.2300,55025.0000
68.2370,54161.0000
68.2440,55849.0000
68.2510,53620.0000
68.2580,53796.0000
68.2650,54930.0000
68.2710,54131.0000
68.2780,55915.0000
68.2850,55083.0000
68.2920,55438.0000
68.2990,56997.0000
68.3060,54563.0000
68.3130,54649.0000
68.3190,53744.0000
68.3260,54118.0000
68.3330,55487.0000
68.3400,53946.0000
68.3470,53600.0000
68.3540,54964.0000
68.3600,55523.0000
68.3670,54902.0000
68.3740,53143.0000
68.3810,53529.0000
68.3880,54142.0000
68.3950,54445.0000
68.4010,54834.0000
68.4080,52775.0000
68.4150,55847.0000
68.4220,55064.0000
68.4290,53815.0000
68.4360,53666.0000
68.4430,55095.0000
68.4490,54841.0000
68.4560,53404.0000
68.4630,51417.0000
68.4700,54649.0000
68.4770,55267.0000
68.4840,53323.0000
68.4900,53333.0000
68.4970,55934.0000
68.5040,54715.0000
68.5110,54227.0000
68.5180,53552.0000
68.5250,53862.0000
68.5310,55898.0000
68.5380,52169.0000
68.5450,53629.0000
68.5520,54647.0000
68.5590,54838.0000
68.5660,55151.0000
68.5730,53608.0000
68.5790,56334.0000
68.5860,54259.0000
68.5930,56616.0000
68.6000,55001.0000
68.6070,55311.0000
68.6140,55446.0000
68.6200,55180.0000
68.6270,54218.0000
68.6340,54062.0000
68.6410,52332.0000
68.6480,55213.0000
68.6550,54734.0000
68.6610,53399.0000
68.6680,50795.0000
68.6750,54901.0000
68.6820,54177.0000
68.6890,52656.0000
68.6960,55472.0000
68.7030,54042.0000
68.7090,54911.0000
68.7160,55814.0000
68.7230,55016.0000
68.7300,54021.0000
68.7370,54083.0000
68.7440,53888.0000
68.7500,54230.0000
68.7570,54770.0000
68.7640,54307.0000
68.7710,52780.0000
68.7780,51574.0000
68.7850,53922.0000
68.7910,54146.0000
68.7980,52650.0000
68.8050,56423.0000
68.8120,57245.0000
68.8190,54345.0000
68.8260,55065.0000
68.8330,53339.0000
68.8390,54743.0000
68.8460,56402.0000
68.8530,53798.0000
68.8600,53328.0000
68.8670,55521.0000
68.8740,53815.0000
68.8800,54804.0000
68.8870,53352.0000
68.8940,54819.0000
68.9010,56474.0000
68.9080,55332.0000
68.9150,54321.0000
68.9210,52675.0000
68.9280,55054.0000
68.9350,52274.0000
68.9420,55663.0000
68.9490,54356.0000
68.9560,53492.0000
68.9630,54393.0000
68.9690,55156.0000
68.9760,53664.0000
68.9830,56138.0000
68.9900,54474.0000
68.9970,53089.0000
69.0040,56132.0000
69.0100,54083.0000
69.0170,54347.0000
69.0240,54118.0000
69.0310,52866.0000
69.0380,52786.0000
69.0450,53052.0000
69.0510,53358.0000
69.0580,54743.0000
69.0650,55214.0000
69.0720,57035.0000
69.0790,53426.0000
69.0860,54352.0000
69.0930,53879.0000
69.0990,52344.0000
69.1060,54853.0000
69.1130,55432.0000
69.1200,54704.0000
69.1270,54545.0000
69.1340,55953.0000
69.1400,54757.0000
69.1470,54206.0000
69.1540,52724.0000
69.1610,55737.0000
69.1680,52300.0000
69.1750,53774.0000
69.1810,52917.0000
69.1880,52373.0000
69.1950,57606.0000
69.2020,54274.0000
69.2090,50841.0000
69.2160,52502.0000
69.2230,54055.0000
69.2290,53022.0000
69.2360,55119.0000
69.2430,56881.0000
69.2500,52485.0000
69.2570,54564.0000
69.2640,53899.0000
69.2700,52834.0000
69.2770,53773.0000
69.2840,54446.0000
69.2910,51706.0000
69.2980,52914.0000
69.3050,53952.0000
69.3110,50238.0000
69.3180,52266.0000
69.3250,53274.0000
69.3320,51801.0000
69.3390,52119.0000
69.3460,54629.0000
69.3530,52175.0000
69.3590,52291.0000
69.3660,54924.0000
69.3730,53654.0000
69.3800,55591.0000
69.3870,54056.0000
69.3940,55002.0000
69.4000,55359.0000
69.4070,53395.0000
69.4140,53009.0000
69.4210,54533.0000
69.4280,55035.0000
69.4350,52663.0000
69.4410,53697.0000
69.4480,55476.0000
69.4550,53364.0000
69.4620,55423.0000
69.4690,55269.0000
69.4760,54677.0000
69.4830,53386.0000
69.4890,53180.0000
69.4960,55270.0000
69.5030,51665.0000
69.5100,55778.0000
69.5170,53015.0000
69.5240,54056.0000
69.5300,52502.0000
69.5370,52852.0000
69.5440,53967.0000
69.5510,52980.0000
69.5580,54311.0000
69.5650,56160.0000
69.5710,52336.0000
69.5780,53536.0000
69.5850,52943.0000
69.5920,55719.0000
69.5990,53404.0000
69.6060,54606.0000
69.6120,52384.0000
69.6190,53315.0000
69.6260,54449.0000
69.6330,54840.0000
69.6400,54293.0000
69.6470,53055.0000
69.6540,54554.0000
69.6600,53432.0000
69.6670,54386.0000
69.6740,53172.0000
69.6810,53592.0000
69.6880,53343.0000
69.6950,54930.0000
69.7010,56281.0000
69.7080,53910.0000
69.7150,54047.0000
69.7220,54423.0000
69.7290,54957.0000
69.7360,55818.0000
69.7430,54630.0000
69.7490,53909.0000
69.7560,55419.0000
69.7630,55671.0000
69.7700,53921.0000
69.7770,53261.0000
69.7840,55023.0000
69.7900,52259.0000
69.7970,52105.0000
69.8040,54293.0000
69.8110,53666.0000
69.8180,54315.0000
69.8250,53920.0000
69.8310,54934.0000
69.8380,54165.0000
69.8450,56408.0000
69.8520,54352.0000
69.8590,54459.0000
69.8660,53331.0000
69.8730,53892.0000
69.8790,53608.0000
69.8860,52932.0000
69.8930,54499.0000
69.9000,53329.0000
69.9070,54078.0000
69.9140,55503.0000
69.9200,55208.0000
69.9270,54529.0000
69.9340,54205.0000
69.9410,54321.0000
69.9480,52139.0000
69.9550,53319.0000
69.9610,54662.0000
69.9680,54433.0000
69.9750,53532.0000
69.9820,55228.0000
69.9890,55161.0000
69.9960,54257.0000
70.0020,55006.0000
70.0090,53413.0000
70.0160,51852.0000
70.0230,54130.0000
70.0300,54692.0000
70.0370,53783.0000
70.0440,53855.0000
70.0500,55001.0000
70.0570,53594.0000
70.0640,52498.0000
70.0710,52670.0000
70.0780,52759.0000
70.0850,53515.0000
70.0910,50573.0000
70.0980,54253.0000
70.1050,52740.0000
70.1120,53239.0000
70.1190,50819.0000
70.1260,54995.0000
70.1330,55614.0000
70.1390,54681.0000
70.1460,56087.0000
70.1530,53271.0000
70.1600,52440.0000
70.1670,55407.0000
70.1740,52003.0000
70.1800,51225.0000
70.1870,53985.0000
70.1940,54052.0000
70.2010,52892.0000
70.2080,52766.0000
70.2150,53237.0000
70.2210,52708.0000
70.2280,52912.0000
70.2350,55666.0000
70.2420,54226.0000
70.2490,54778.0000
70.2560,53019.0000
70.2620,53046.0000
70.2690,52689.0000
70.2760,52415.0000
70.2830,53630.0000
70.2900,54651.0000
70.2970,53299.0000
70.3040,53941.0000
70.3100,52921.0000
70.3170,53293.0000
70.3240,54352.0000
70.3310,53352.0000
70.3380,51705.0000
70.3450,52216.0000
70.3510,53477.0000
70.3580,55001.0000
70.3650,53736.0000
70.3720,55494.0000
70.3790,51169.0000
70.3860,52199.0000
70.3920,52535.0000
70.3990,53031.0000
70.4060,53744.0000
70.4130,52614.0000
70.4200,52716.0000
70.4270,54771.0000
70.4340,53302.0000
70.4400,50723.0000
70.4470,53559.0000
70.4540,52641.0000
70.4610,52146.0000
70.4680,52064.0000
70.4750,54617.0000
70.4810,53322.0000
70.4880,55202.0000
70.4950,53989.0000
70.5020,54141.0000
70.5090,53929.0000
70.5160,55313.0000
70.5220,54110.0000
70.5290,54262.0000
70.5360,54383.0000
70.5430,53434.0000
70.5500,51712.0000
70.5570,53379.0000
70.5640,51727.0000
70.5700,52402.0000
70.5770,54284.0000
70.5840,52873.0000
70.5910,53577.0000
70.5980,52747.0000
70.6050,53137.0000
70.6110,54736.0000
70.6180,53216.0000
70.6250,52171.0000
70.6320,51641.0000
70.6390,51917.0000
70.6460,53485.0000
70.6520,53112.0000
70.6590,52988.0000
70.6660,53509.0000
70.6730,54036.0000
70.6800,53005.0000
70.6870,53844.0000
70.6940,55969.0000
70.7000,52487.0000
70.7070,54934.0000
70.7140,54129.0000
70.7210,54908.0000
70.7280,51882.0000
70.7350,53037.0000
70.7410,54034.0000
70.7480,52874.0000
70.7550,50954.0000
70.7620,53978.0000
70.7690,53648.0000
70.7760,54489.0000
70.7820,53393.0000
70.7890,53260.0000
70.7960,52843.0000
70.8030,52467.0000
70.8100,53185.0000
70.8170,52365.0000
70.8240,54206.0000
70.8300,54503.0000
70.8370,53259.0000
70.8440,53481.0000
70.8510,52599.0000
70.8580,53532.0000
70.8650,54010.0000
70.8710,52968.0000
70.8780,52029.0000
70.8850,54452.0000
70.8920,54723.0000
70.8990,54254.0000
70.9060,55706.0000
70.9120,53576.0000
70.9190,53546.0000
70.9260,53358.0000
70.9330,52568.0000
70.9400,53811.0000
70.9470,50858.0000
70.9540,52185.0000
70.9600,54327.0000
70.9670,54357.0000
70.9740,51760.0000
70.9810,54464.0000
70.9880,53947.0000
70.9950,54244.0000
71.0010,54283.0000
71.0080,52389.0000
71.0150,53562.0000
71.0220,53066.0000
71.0290,54381.0000
71.0360,52160.0000
71.0420,53052.0000
71.0490,52817.0000
71.0560,52660.0000
71.0630,53204.0000
71.0700,54402.0000
71.0770,54476.0000
71.0840,54749.0000
71.0900,53454.0000
71.0970,54702.0000
71.1040,53533.0000
71.1110,52970.0000
71.1180,53291.0000
71.1250,53883.0000
71.1310,52933.0000
71.1380,53145.0000
71.1450,55120.0000
71.1520,54268.0000
71.1590,53819.0000
71.1660,53486.0000
71.1720,54155.0000
71.1790,53689.0000
71.1860,55363.0000
71.1930,53496.0000
71.2000,53116.0000
71.2070,52894.0000
71.2140,52766.0000
71.2200,53775.0000
71.2270,52261.0000
71.2340,54113.0000
71.2410,51786.0000
71.2480,54771.0000
71.2550,51948.0000
71.2610,53108.0000
71.2680,52836.0000
71.2750,54743.0000
71.2820,49335.0000
71.2890,53575.0000
71.2960,53548.0000
71.3020,53194.0000
71.3090,52756.0000
71.3160,53008.0000
71.3230,53274.0000
71.3300,52956.0000
71.3370,52688.0000
71.3440,53080.0000
71.3500,51505.0000
71.3570,54666.0000
71.3640,51683.0000
71.3710,53369.0000
71.3780,53038.0000
71.3850,52118.0000
71.3910,52525.0000
71.3980,54233.0000
71.4050,53202.0000
71.4120,53886.0000
71.4190,52802.0000
71.4260,52145.0000
71.4320,55228.0000
71.4390,54049.0000
71.4460,52801.0000
71.4530,51833.0000
71.4600,55169.0000
71.4670,53666.0000
71.4740,53170.0000
71.4800,54802.0000
71.4870,53089.0000
71.4940,52576.0000
71.5010,51740.0000
71.5080,52295.0000
71.5150,56336.0000
71.5210,52895.0000
71.5280,52579.0000
71.5350,53057.0000
71.5420,52724.0000
71.5490,54337.0000
71.5560,50129.0000
71.5620,53549.0000
71.5690,52801.0000
71.5760,55430.0000
71.5830,53654.0000
71.5900,51697.0000
71.5970,53131.0000
71.6040,52909.0000
71.6100,54277.0000
71.6170,51970.0000
71.6240,52437.0000
71.6310,52014.0000
71.6380,52655.0000
71.6450,53848.0000
71.6510,54207.0000
71.6580,53564.0000
71.6650,54080.0000
71.6720,54264.0000
71.6790,50940.0000
71.6860,53054.0000
71.6920,54975.0000
71.6990,52741.0000
71.7060,53209.0000
71.7130,51639.0000
71.7200,52503.0000
71.7270,54743.0000
71.7340,54575.0000
71.7400,53738.0000
71.7470,53654.0000
71.7540,51665.0000
71.7610,53700.0000
71.7680,52036.0000
71.7750,54097.0000
71.7810,52956.0000
71.7880,52467.0000
71.7950,55030.0000
71.8020,53217.0000
71.8090,54118.0000
71.8160,52694.0000
71.8220,51872.0000
71.8290,54503.0000
71.8360,52756.0000
71.8430,53018.0000
71.8500,50966.0000
71.8570,52697.0000
71.8640,54516.0000
71.8700,53799.0000
71.8770,52262.0000
71.8840,53202.0000
71.8910,53359.0000
